Perintis,Situs,Vertikal,Pendiri,Jabatan,Tahun Lahir (Perkiraan),Linkedin,Negara S1,Universitas S1,Jurusan/Gelar S1,Negara S2,Universitas S2,Jurusan/Gelar S2,Negara S3,Universitas S3,Jurusan/Gelar S3,Negara Pendidikan Dinormalisasi,Kategori Pendiri,Seks,Warga Negara,Negara Asal
Orami,https://www.orami.co.id,Mother and Baby Care,Ferry Tenka,CEO,1983,https://www.linkedin.com/in/ferry-tenka-40995b3/,Amerika Serikat,Purdue University,"BS, Electrical and Computer Engineering",,,,,,,Amerika 100%,Teknikal,L,WNI,
Sayurbox,https://sayurbox.com,"F&B, e-Commerce",Amanda Cole,CEO,1990,https://www.linkedin.com/in/amanda-cole-b097a714/,Inggris,The University of Manchester,,,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,P,WNI,
Sayurbox,https://sayurbox.com,"F&B, e-Commerce",Metha Trisnawati,COO,1988,https://www.linkedin.com/in/methatrisnawati/,Indonesia,Institut Teknologi Bandung (ITB),Industrial Engineering,Inggris,University College London,"Msc, Technology Entrepreneurship",,,,"Luar Negeri Non-Amerika 60%, Indonesia 40%",Bisnis,P,WNI,
Sayurbox,https://sayurbox.com,"F&B, e-Commerce",Rama Notowidigdo,,1973,https://www.linkedin.com/in/ramanotowidigdo/,Amerika Serikat,Missouri State University,Computer Information System,Amerika Serikat,Saint Louis University,"MBA, Management Information System",,,,Amerika 100%,Teknikal,L,WNI,
Base,https://base.co.id,Beauty and Fashion,Yaumi Fauziah Sugiharta,CEO,1990,https://www.linkedin.com/in/yaumifauziah/,Indonesia,Telkom University,Technopreneurship & Design Visual Communications,,,,,,,Indonesia 100%,Bisnis,P,WNI,
Base,https://base.co.id,Beauty and Fashion,Ratih Permata Sari,CPO,1992,https://www.linkedin.com/in/ratihpermatasari/,Indonesia,Institut Teknologi Bandung (ITB),Biochemistry and Molecular Biology,,,,,,,Indonesia 100%,Bisnis,P,WNI,
Talenta,https://talenta.co,SaaS,Joshua Kevin,CEO,1991,https://www.linkedin.com/in/joshuakevin/,Indonesia,BINUS University,"BS, Information System",,,,,,,Indonesia 100%,Bisnis,L,WNI,
Loket,https://loket.com,Lifestyle,Edy Sulistyo,CEO,1983,https://www.linkedin.com/in/edysulistyo/,Amerika Serikat,The Ohio State University,"BS, Computer Engineering",,,,,,,Amerika 100%,Teknikal,L,WNI,
Lemonilo,https://lemonilo.com,E-Commerce,Shinta Nurfauzia,CEO,1988,https://www.linkedin.com/in/shintanurfauzia/,Indonesia,University of Indonesia,"S.H., Law",Amerika Serikat,Harvard Law School,Law,,,,"Amerika 60%, Indonesia 40%",Hukum,P,WNI,
Lemonilo,https://lemonilo.com,E-Commerce,Ronald Wijaya,COO,1989,https://www.linkedin.com/in/ronwijaya/,Amerika Serikat,University of Michigan,Industrial Engineering,Amerika Serikat,University of Michigan,Industrial Engineering,,,,Amerika 100%,Teknikal,L,WNI,
Lemonilo,https://lemonilo.com,E-Commerce,Johannes Ardiant,CIO,1987,https://www.linkedin.com/in/joardiant/,Singapura,National University of Singapore,"Bcomp, Computer Engineering",Amerika Serikat,Harvard University Kennedy School of Government,"Master in Public Policy (MPP), Business and Government Policy; Political and Economic Development",,,,"Amerika 60%, Luar Negeri Non-Amerika 40%",Teknikal,L,WNI,
Kargo,https://www.kargo.co.id,Logistics,Yodi Aditya,CTO,1986,https://www.linkedin.com/in/yodiaditya/,Indonesia,Universitas Gadjah Mada (UGM),Engineering Physics / Applied Physics,,,,,,,Indonesia 100%,Teknikal,L,WNI,
Kargo,https://www.kargo.co.id,Logistics,Tiger Fang,CEO,1984,https://www.linkedin.com/in/yintigerfang/,Amerika Serikat,University of Hawaii – Shidler College of Business,"BBA, Finance & International Business",,,,,,,Amerika 100%,Bisnis,L,WNA,Amerika Serikat
Mekari,https://mekari.com,Finance,Suwandi Soh,CEO,1981,https://www.linkedin.com/in/suwandisoh/,Indonesia,Universitas Trisakti,Industrial Engineering,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Mekari,https://mekari.com,Finance,Rafeequl,CTO,1985,https://www.linkedin.com/in/vcool/,Indonesia,UIN Jakarta,Information System,,,,,,,Indonesia 100%,Teknikal,L,WNI,
Mekari,https://mekari.com,Finance,Daniel Witono,CPO,1991,https://www.linkedin.com/in/daniel-witono-26a1535a/,Australia,University of New South Wales,"BE, Computer Engineering",,,,,,,Luar Negeri Non-Amerika 100%,Teknikal,L,WNI,
Mekari,https://mekari.com,Finance,Anthony Kosasih,COO,1986,https://www.linkedin.com/in/anthony-kosasih-35a32799/,Australia,University of New South Wales,"BE, Computer Engineering / Bcomm, Business Strategy, Economics",,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Advotics,https://advotics.com,AI & Deep Tech,Boris Sanjaya,CEO,1987,https://www.linkedin.com/in/boris-sanjaya-63250ab/,Amerika Serikat,University of Washington,"BS, Industrial and System Engineering",,,,,,,Amerika 100%,Bisnis,L,WNI,
Advotics,https://advotics.com,AI & Deep Tech,Hendi Chandi,CTO,1983,https://www.linkedin.com/in/hendi-chandi-4848a81/,Amerika Serikat,University of Washington,Computer Science,Indonesia,University of Indonesia,Law,,,,"Indonesia 60%, Amerika 40%",Teknikal,L,WNI,
Advotics,https://advotics.com,AI & Deep Tech,Jeffry William Tani,CPO,1987,https://www.linkedin.com/in/jeffry-william-tani-10591959/,Singapura,Nanyang Technological University,"BE, Mechanical Engineering",,,,Amerika Serikat,Massachusetts Institute of Technology,Manufacturing System & Technology,"Amerika 60%, Singapura 40%",Teknikal,L,WNI,
Wahyoo,https://wahyoo.com,Logistics & Supply Chain,Peter Shearer,CEO,,https://www.linkedin.com/in/peter-shearer-08160222/,,,,,,,,,,,,L,WNI,
Stockbit,https://stockbit.com,Finance,Wellson Lo,CEO,1986,https://www.linkedin.com/in/wellsonlo/,Australia,University of Melbourne,"Bcomm, Accounting and Finance Major",Australia,Monash University,Applied Finance,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Stockbit,https://stockbit.com,Finance,Sigit Kouwagam,Director,1986,https://www.linkedin.com/in/sigit-kouwagam-85b56812/,Singapura,Nanyang Technological University,Electrical & Electronical Engineering,Amerika Serikat,Boston University – School of Management,"Msc, Mathematical Finance",,,,"Amerika 60%, Singapura 40%",Teknikal,L,WNI,
Stockbit,https://stockbit.com,Finance,Johny Susanto,CTO,1985,https://www.linkedin.com/in/johnysusanto/,Australia,Monash University,Information System,,,,,,,Luar Negeri Non-Amerika 100%,Teknikal,L,WNI,
Feedloop,https://feedloop.io,SasS/SME Tools,Ahmad Rizqi Meydiarso,CEO,1991,https://www.linkedin.com/in/rizqme/,Jerman,Hamburn University of Technology,"Bsc, Computer Engineering",Jerman,Hamburg University of Technology,Computer Engineering,,,,Luar Negeri Non-Amerika 100%,Teknikal,L,WNI,
Feedloop,https://feedloop.io,SasS/SME Tools,Muhammad Ajie Santika,,1990,https://www.linkedin.com/in/muhammad-ajie-santika-52403764/,Indonesia,School of Business and Management ITB,,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Feedloop,https://feedloop.io,SasS/SME Tools,Ronaldi Saphala,CTO,1993,https://www.linkedin.com/in/ronaldi-kurniawan-saphala-744119108/,Indonesia,BINUS University,Computer Science,,,,,,,Indonesia 100%,Teknikal,L,WNI,
Kedaisayur,https://www.kedaisayur.com,Logistics & Supply Chain,Adrian Hernanto,CEO,1973,https://www.linkedin.com/in/adrian-hernanto-b983b337/,Indonesia,Universitas Katolik Parahyangan,Civil Engineering,Indonesia,Institut Teknologi Bandung,"Magister, Management",,,,Indonesia 100%,Bisnis,L,WNI,
Kedaisayur,https://www.kedaisayur.com,Logistics & Supply Chain,Ahmad Supriyadi,COO,,,,,,,,,,,,,,L,WNI,
Kedaisayur,https://www.kedaisayur.com,Logistics & Supply Chain,Rizki Novian,Head of IT,1986,https://www.linkedin.com/in/muhammad-rizki-novian-13049830/,Indonesia,Institut Pertanian Bogor (IPB),"BS, Computer Science",,,,,,,Indonesia 100%,Teknikal,L,WNI,
Triplogic,https://triplogic.io,Logistics & Supply Chain,Oki Earlivan,CEO,1986,https://www.linkedin.com/in/oki-earlivan-8516b543/,Indonesia,School of Business and Management ITB,Business and Management,Inggris,"Royal Holloway, U. of London","MBA, Business and Management",,,,"Luar Negeri Non-Amerika 60%, Indonesia 40%",Bisnis,L,WNI,
Triplogic,https://triplogic.io,Logistics & Supply Chain,Rowdy Fatha,CCO,1976,https://www.linkedin.com/in/rowdy-fatha/,Indonesia,Universitas Trisakti,Industrial Engineering,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Triplogic,https://triplogic.io,Logistics & Supply Chain,Krisna Adiarini,CSO,1988,https://www.linkedin.com/in/krisna-adiarini-51a7b76b/,,,,Inggris,Westminster Business School,"MBA, Business Administration and Management, General",,,,"Luar Negeri Non-Amerika 60%, ? 40%",Bisnis,P,WNI,
Lubna,https://lubna.io,Finance,Kevin Cahya,,1991,https://www.linkedin.com/in/kevincahya/,Amerika Serikat,University of Southern California,"BBA, Finance, General",,,,,,,Amerika 100%,Bisnis,L,WNI,
Lubna,https://lubna.io,Finance,Eddy Hartanto,,,,,,,,,,,,,,,L,WNI,
Xendit,https://xendit.co,Corporate Service,Moses Lo,CEO,1988,https://www.linkedin.com/in/moseslo/,Australia,University of New South Wales,"Bcomm, Information Systems Management and Finance",Amerika Serikat,"University of California, Berkeley",MBA,,,,"Amerika 60%, Luar Negeri Non-Amerika 40%",Bisnis,L,WNA,Australia???
Xendit,https://xendit.co,Corporate Service,Bo Chen,CTO,1992,https://www.linkedin.com/in/bochen303/,Amerika Serikat,"University of California, Berkeley","BS, Electrical Engineering and Computer Science",,,,,,,Amerika 100%,Teknikal,L,WNA,Amerika Serikat
Xendit,https://xendit.co,Corporate Service,Juan Gonzalez,Principal Software Engineer,1992,https://www.linkedin.com/in/0505gonzalez/,Amerika Serikat,"University of California, Berkeley",Computer Science,,,,,,,Amerika 100%,Teknikal,L,WNA,Amerika Serikat
Warung Pintar,https://warungpintar.co.id,Logistics & Supply Chain,Agung Bezharie,CEO,1989,https://www.linkedin.com/in/agung-bezharie-hadinegoro-19b47356/,Indonesia,Institut Teknologi Bandung (ITB),Intermedia,Indonesia,Institut Teknologi Bandung,"MBA, Entrepreneurship / Entrepreneurial Studies",,,,Indonesia 100%,Bisnis,L,WNI,
Warung Pintar,https://warungpintar.co.id,Logistics & Supply Chain,Sofian Hadiwijaya,CTO,1988,https://www.linkedin.com/in/sofianhw/,Indonesia,BINUS University,Industrial Engineering,,,,,,,Indonesia 100%,Teknikal,L,WNI,
Warung Pintar,https://warungpintar.co.id,Logistics & Supply Chain,Harya Putra,,1993,https://www.linkedin.com/in/harya-putra-51422b5b/,Indonesia,Institut Teknologi Bandung (ITB),Information System and Technology,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Waresix,https://waresix.com,SasS,Andree Susanto,CEO,1990,https://www.linkedin.com/in/andreesusanto/,Amerika Serikat,"University of California, Berkeley",Chemical Engineering,,,,,,,Amerika 100%,Teknikal,L,WNI,
Traveloka,https://traveloka.com,Travel,Ferry Unardi,CEO,1986,https://www.linkedin.com/in/ferry-unardi-1306344a/,Amerika Serikat,Purdue University,"Bs, Mathematics and Computer Science",Amerika Serikat,Harvard Business School,MBA,,,,Amerika 100%,Teknikal,L,WNI,
Traveloka,https://traveloka.com,Travel,Derianto Kusuma,CTO,1988,https://www.linkedin.com/in/deriantokusuma/,Amerika Serikat,Stanford University,"BS, Computer Science",,,,,,,Amerika 100%,Teknikal,L,WNI,
Traveloka,https://traveloka.com,Travel,Albert Zhang,Product Manager,1986,https://www.linkedin.com/in/albert-albert-5918b08,Amerika Serikat,Purdue University,"BS, Computer Science",,,,,,,Amerika 100%,Teknikal,L,WNI,
Tokopedia,https://tokopedia.com,Retail,William Tanuwijaya,CEO,1981,https://www.linkedin.com/in/williamtanuwijaya/,Indonesia,BINUS University,Information Technology,,,,,,,Indonesia 100%,Teknikal,L,WNI,
Tokopedia,https://tokopedia.com,Retail,Leontinus Alpha Edison,,1981,https://www.linkedin.com/in/leontinus-alpha-edison/,Indonesia,Universitas Atma Jaya Yogyakarta,Information Technology,,,,,,,Indonesia 100%,Teknikal,L,WNI,
The Fit Company,https://20fit.co.id,Wellness,Jeff Budiman,CEO,1989,https://www.linkedin.com/in/jbudiman/,Australia,Monash University,Accounting and Banking Finance,,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
The Fit Company,https://20fit.co.id,Wellness,Prianka Bukit,Managing Director,1987,https://www.linkedin.com/in/prianka-bukit-66b791104/,Kanada,The University of British Columbia,"Basc, Process Option",Indonesia,Universitas Gajah Mada (UGM),"MM, Strategic Management",,,,"Indonesia 60%, Luar Negeri Non-Amerika 40%",Bisnis,L,WNI,
Synergo,https://synergo.co,Human Resources,Domenico Tukiman,CEO,1994,https://www.linkedin.com/in/domenico-tukiman-4227a9b1/,Amerika Serikat,University of Southern California,"BS, Business Administration, Management and Operations",,,,,,,Amerika 100%,Bisnis,L,WNI,
Synergo,https://synergo.co,Human Resources,Rhapsody Budiono,CTO,1994,https://www.linkedin.com/in/rhapsodybudiono/,Amerika Serikat,California State University – Fullerton,Computer Science,,,,,,,Amerika 100%,Teknikal,L,WNI,
Sweet Escape,https://sweetescape.com,Services,David Soong,CEO,1979,https://www.linkedin.com/in/david-soong-63107190/,Amerika Serikat,Seattle University,Marketing,,,,,,,Amerika 100%,Bisnis,L,WNI,
Sweet Escape,https://sweetescape.com,Services,Emile Etienne,COO,1982,https://www.linkedin.com/in/emile-etienne-60766a90/,Amerika Serikat,Babson College,BA,,,,,,,Amerika 100%,Bisnis,L,WNA,???
StickEarn,https://stickearn.com,Advertising,Archie Carlson,,1993,https://www.linkedin.com/in/archie-carlson-7334182a/,Amerika Serikat,New York University,"BS, Economics and Computer Science",,,,,,,Amerika 100%,Bisnis,L,WNI,
StickEarn,https://stickearn.com,Advertising,Garry Limanata,,1989,https://www.linkedin.com/in/garrylimanata/,Amerika Serikat,California State University – Northridge,"BBA, Finance, General",,,,,,,Amerika 100%,Bisnis,L,WNI,
StickEarn,https://stickearn.com,Advertising,Hartanto Alim,,1989,https://www.linkedin.com/in/hartanto-alim-40ba38a7/,Amerika Serikat,University of Southern California,"BS, Business Administration",,,,,,,Amerika 100%,Bisnis,L,WNI,
StickEarn,https://stickearn.com,Advertising,Sugito Alim,,1989,https://www.linkedin.com/in/sugito-alim-49ba38a7/,Amerika Serikat,University of San Francisco,"BBA, Business Administration and Management, General",,,,,,,Amerika 100%,Bisnis,L,WNI,
Sribulancer,https://sribulancer.com,Services,Ryan Gondokusumo,CEO,1984,https://www.linkedin.com/in/ryangondokusumo/,Amerika Serikat,Purdue University,"BS, Electrical Engineering",,,,,,,Amerika 100%,Bisnis,L,WNI,
Sociolla,https://sociolla.com,Beauty and Fashion,John Marco Rasjid,CEO,1985,https://www.linkedin.com/in/johnrasjid/,Kanada,The University of British Columbia,"Bcomm, Corporate Finance",,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Sociolla,https://sociolla.com,Beauty and Fashion,Christopher Madiam,COO,1982,https://www.linkedin.com/in/cmadiam/,Australia,Macquarie University,Information Technology,Australia,"University of Sydney / University of Technology, Sydney","Commerce / MBA, Business Administration, Management and Operations",,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Sociolla,https://sociolla.com,Beauty and Fashion,Chrisanti Indiana,CMO,1991,https://www.linkedin.com/in/chrisantiindiana/,Australia,Billy Blue College of Design,"Bachelor of Applied Design (Communication), Design and Visual Communication, General",,,,,,,Luar Negeri Non-Amerika 100%,Desain,P,WNI,
Sirclo,https://sirclo.com,Retail,Brian Marshal,CEO,1989,https://www.linkedin.com/in/microbrain/,Singapura,Nanyang Technological University,"Beng, Computer Science",,,,,,,Luar Negeri Non-Amerika 100%,Teknikal,L,WNI,
Sirclo,https://sirclo.com,Retail,Leontius Adhika Pradhana,CTO → CPO,1990,https://www.linkedin.com/in/leontius/,Singapura,National University of Singapore,"BS, Pharmacy",,,,,,,Luar Negeri Non-Amerika 100%,Teknikal,L,WNI,
Sirclo,https://sirclo.com,Retail,Andreas Thamrin,,1979,https://www.linkedin.com/in/thamrin/,Australia,"University of New South Wales / University of Technology, Sydney","Industrial Design / Bachelor of Business, Finance and IT",,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Ruangguru,https://ruangguru.com,Education,Adamas Belva,CEO,1991,https://www.linkedin.com/in/belvadevara/,Singapura,Nanyang Technological University,Double Degree in Business and Computer Science,Amerika Serikat,Stanford University / Harvard University,MBA / Master of Public Administration (MPA),,,,"Amerika 60%, Luar Negeri Non-Amerika 40%",Bisnis,L,WNI,
Ruangguru,https://ruangguru.com,Education,Iman Usman,CPO,1992,https://www.linkedin.com/in/imanusman/,Indonesia,University of Indonesia,"BA, International Relations",Amerika Serikat,Teachers College of Columbia University,"MA, International Education Development",,,,"Amerika 60%, Indonesia 40%",Pendidikan,L,WNI,
Ride Jakarta,https://ridejkt.com,Wellness,Gita Sjahrir,CEO,1982,https://www.linkedin.com/in/gita-sjahrir-17861818/,Amerika Serikat,University of Chicago,"BA, Political Science",Amerika Serikat,University of Pennsylvania – The Wharton School,MBA,,,,Amerika 100%,Bisnis,P,WNI,
Ralali,https://ralali.com,Retail,Joseph Aditya,CEO,1985,https://www.linkedin.com/in/josephaditya/,Australia,Deakin University,"Bcomm, Marketing Management and International Business",,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Quintal,https://quintal.id,Education,Danny Saksono,CEO,1986,https://www.linkedin.com/in/dannysaksono/,Singapura / Australia,Nanyang Polytechnic / University of New South Wales,"Diploma, Information Technology / Bsc, Computer Science",,,,,,,Luar Negeri Non-Amerika 100%,Teknikal,L,WNI,
Quintal,https://quintal.id,Education,Henry Fausta,COO,1991,https://www.linkedin.com/in/henryfausta/,Australia,University of New South Wales,"Beng, Software Engineering",,,,,,,Luar Negeri Non-Amerika 100%,Teknikal,L,WNI,
Prinzio,https://prinzio.com,Printing,Riky Tenggara,CEO,1986,https://www.linkedin.com/in/rikytenggara/,Australia,Edith Cowan University,Information Technology,,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Xeratic,https://xeratic.com,Big Data,Feris Thia,,1978,https://www.linkedin.com/in/feristhia/,Indonesia,BINUS University,Computer Science,,,,,,,Indonesia 100%,Teknikal,L,WNI,
PasarPolis,https://pasarpolis.com,Finance,Cleosent Randing,CEO,1987,https://www.linkedin.com/in/cleosent/,Kanada,Simon Fraser University,"Bba, Marketing and International Business",,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Otten Coffee,https://ottencoffee.co.id,F&B,Jhoni Kusno,CEO,,https://www.linkedin.com/in/jhoni-kusno-7a810532/,Indonesia,STMIK Mikroskil,S. Com,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Otten Coffee,https://ottencoffee.co.id,F&B,Robin Boe,,,https://www.linkedin.com/in/robin-boe-2aa6a5a2/,Indonesia,STMIK Mikroskil,B. Com.,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Orori,https://orori.com,Jewellery,George Budi,CEO,1978,https://www.linkedin.com/in/georgebsumantri/,Indonesia,Universitas Tarumanagara (Untar),,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Nodeflux,https://nodeflux.io,Data Analytics,Meidy Fitranto,CEO,1988,https://www.linkedin.com/in/meidy-fitranto-98919192/,Indonesia,Institut Teknologi Bandung (ITB),Industrial Engineering,,,,,,,Indonesia 100%,Bisnis,L,WNI,
Nodeflux,https://nodeflux.io,Data Analytics,Faris Rahman,CTO,1988,https://www.linkedin.com/in/faris-rahman-2442b427/,Indonesia,Institut Teknologi Bandung (ITB),Industrial Engineering,,,,,,,Indonesia 100%,Teknikal,L,WNI,
Montir,https://montir.id,Automotive,Mikhail Laurus,,1989,https://www.linkedin.com/in/mikhail-laurus-0664894b/,Amerika Serikat,University of Washington,"BS, Economics",Amerika Serikat,University of Washington,"MS, Computational Finance and Risk Management",,,,Amerika 100%,Bisnis,L,WNI,
Montir,https://montir.id,Automotive,Dennis Putra,,1989,https://www.linkedin.com/in/dennis-putra-368735106/,Amerika Serikat,Shoreline Community College / Seattle University,"Associate’s degree / BA, Business Administration – Finance",,,,,,,Amerika 100%,Bisnis,L,WNI,
Moladin,https://moladin.com,Automotive,Jovin Hoon,,1994,https://www.linkedin.com/in/jovin-hoon-70a11190/,Singapura,Singapore Management University,"BS, Information System, Technopreneurship",,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Moladin,https://moladin.com,Automotive,Mario Tanamas,,1994,https://www.linkedin.com/in/mario-tanamas-4b254664/,Singapura,Nanyang Technological University,"Business Administration and Management, General",,,,,,,Luar Negeri Non-Amerika 100%,Bisnis,L,WNI,
Moka,https://mokapos.com,Finance,Haryanto Tanjo,CEO,1989,https://www.linkedin.com/in/haryantotanjo/,Amerika Serikat,"University of California, Berkeley","BS, Industrial Engineering and Operations Research",Amerika Serikat,UCLA Anderson School of Management,MBA,,,,Amerika 100%,Bisnis,L,WNI,
Moka,https://mokapos.com,Finance,Grady Laksmono,CTO,1988,https://www.linkedin.com/in/glaksmono/,Amerika Serikat,California State University – Los Angeles,"BS, Computer Science",Amerika Serikat,University of Southern California,"MS, Computer Science",,,,Amerika 100%,Teknikal,L,WNI,
Mobilkamu,https://mobilkamu.com,Automotive,Wilton Halim,CEO,1993,https://www.linkedin.com/in/wilton-halim-283a2932/,Australia,University of Melbourne – Melbourne Business School,"Bcom, Actuarial Science",,,,,,,Luar Negeri Non-Amerika 100%,Teknikal,L,WNI,
Mobilkamu,https://mobilkamu.com,Automotive,Kalen Iselt,COO,1993,https://www.linkedin.com/in/kalen-iselt/,Australia,University of Melbourne,"Bcom, Actuarial Science",,,,,,,Luar Negeri Non-Amerika 100%,Teknikal,L,WNA,Australia???
Member.id,https://member.id,Loyalty,Marianne Rumantir,CEO,1982,https://www.linkedin.com/in/marianne-rumantir/,Australia,RMIT University,"BA, Communication (TV Production)",Australia,RMIT University,"MA, Advertising",,,,Luar Negeri Non-Amerika 100%,Bisnis,P,WNI,
